

Samuel Henry Diggles	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010422455
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Middle or Other Names	Henry
Surname	Diggles
Parent's Occupation (As Documented)	Ironmonger
Parent's Occupation (Standardised)	Ironmonger
Gender	Male
Abode	Castle Street
Year	1797
Parish	St James, Toxteth, Lancashire
Date Of Baptism	27 Apr 1797
Register	Baptisms 1796 - 1799 from the Bishop's Transcripts, Page 66, Entry 17
Source	LDS Film 1468979
Parent	Robert Diggles	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT422455&Relationship=1stParent
Parent	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT422455&Relationship=2ndParent



