

William Scholes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020184754
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Scholes
Gender	Male
Abode	Collingwood St
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 May 1845
Occupation (As Documented)	Wheelwright
Occupation (Standardised)	Wheelwright
Occupation (HISCO Code)	81925
Register	Baptisms 1844 -1846, Page 152, Entry 1215
Source	LDS Film 93884
Parent Of	Thomas Scholes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT184754&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT184754&Relationship=2ndParent



