

William Potter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020055535
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Potter
Gender	Male
Abode	Park
Year	1802 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	17 Oct 1802
Occupation (As Documented)	Pot Painter
Occupation (Standardised)	Pot Painter
Date Of Child's Birth	29 Sep 1802
Register	Baptisms 1802 - 1803, Page 168, Entry 1077
Source	LDS Film 93833
Parent Of	Henry Potter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT055535&Relationship=Baptised
Married To	Margery	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT055535&Relationship=2ndParent



