

Henry Pritchard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020284397
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Pritchard
Gender	Male
Abode	Everton
Year	1822
Parish	St George, Everton, Lancashire
Date Of Child's Baptism	8 Sep 1822
Occupation (As Documented)	Grocer
Occupation (Standardised)	Grocer
Occupation (HISCO Code)	41030
Date Of Child's Birth	28 Jan 1818
Register	Baptisms 1814 - 1866, Page 27, Entry 210
Source	LDS Film 2147913
Parent Of	Ann Caroline Pritchard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT284397&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT284397&Relationship=2ndParent



