

George Hargreaves	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020301334
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Hargreaves
Gender	Male
Abode	Shaw Street
Year	1859
Parish	St George, Everton, Lancashire
Date Of Child's Baptism	15 Sep 1859
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Register	Baptisms 1814 - 1866, Page 229, Entry 1826
Source	LDS Film 2147913
Parent Of	James Arthur Hargreaves	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT301334&Relationship=Baptised
Married To	Henrietta	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT301334&Relationship=2ndParent



