

John Sheridan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090010748
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Sheridan
Gender	Male
Abode	The Parish of Liverpool
Year	1805 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	17 Sep 1805
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Marriage Type	Licence
Register	Marriages 1805, Page 8, Entry 9
Source	LDS Film 1068889
Married To	Catharine Cristy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR010748&Relationship=Bride



