

William Arnold	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070004718
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Arnold
Gender	Male
Abode	Thomas's St.
Year	1737
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	30 Dec 1737
Occupation (As Documented)	Taylor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Register	Burials 1737 - 1748, Page 117, Entry 9
Source	LDS Film 1656376
Married To	Eliza. Arnold	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL004718&Relationship=Deceased



