

Mary Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010141530
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Smith
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Female
Abode	Gore St Toxteth Park
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	23 Jul 1833
Baptising Minister	Cecil Wray Curate
Register	Baptisms 1833 - 1834, Page 43, Entry 339
Source	LDS Film 1656421
Parent	Peter Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT141530&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT141530&Relationship=2ndParent



