

Thomas Hardman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020181603
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Hardman
Gender	Male
Abode	Slater St
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Jul 1844
Occupation (As Documented)	Carver & Gilder
Occupation (Standardised)	Carver / Gilder
Register	Baptisms 1843 - 1844, Page 238, Entry 1902
Source	LDS Film 93884
Parent Of	Eliza Hardman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT181603&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT181603&Relationship=2ndParent



