

Robert Conder	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010184991
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Conder
Parent's Occupation (As Documented)	Warehouse Man
Parent's Occupation (Standardised)	Warehouseman
Gender	Male
Abode	Kent Square
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	17 Jun 1845
Baptising Minister	L G Hadlam Curate
Register	Baptisms 1844 -1846, Page 182, Entry 1456
Source	LDS Film 93884
Parent	Edward Conder	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT184991&Relationship=1stParent
Parent	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT184991&Relationship=2ndParent



