

William Foulkes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110025094
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Foulkes
Gender	Male
Year	1829 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	2 Aug 1829
Witnesses	Richard Holden; William Foulkes
Marriage Type	Banns
Marrying Minister	William Goddard, Offg. Minister
Register	Marriages 1827 - 1835, Page 58, Entry 287
Source	LDS Film 1656197
Witnessed Marriage Of	James Cunningham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR025094&Relationship=Groom
Witnessed Marriage Of	Margaret Morn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR025094&Relationship=Bride



