

Charles Caldwell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070123819
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Caldwell
Gender	Male
Year	1784 
Parish	St James, Toxteth, Lancashire
Date Of Spouse's Burial	24 Apr 1784
Occupation (As Documented)	Banker
Occupation (Standardised)	Banker
Occupation (HISCO Code)	44140
Register	Burials 1778 - 1790 from the Bishop's Transcripts, Page 15, Entry 26
Source	LDS Film 1468979
Married To	Ann Caldwell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL123819&Relationship=Deceased



