

William Henry Sibeon Stephens	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010197577
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Henry Sibeon
Surname	Stephens
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Pauls Square
Year	1854 
Parish	St Paul, Liverpool, Lancashire
Date Of Baptism	8 Oct 1854
Baptising Minister	George Read
Register	Baptisms 1846 - 1864, Page 97, Entry 2
Source	LDS Film 1656373
Parent	Thomas Stephens	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT197577&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT197577&Relationship=2ndParent



