

John Pierce	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020089303
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Pierce
Gender	Male
Abode	Adlington St.
Year	1816 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Sep 1816
Occupation (As Documented)	Mason
Occupation (Standardised)	Mason
Register	Baptisms 1815 - 1816, Page 245, Entry 1955
Source	LDS Film 1656378
Parent Of	Ellen Pierce	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT089303&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT089303&Relationship=2ndParent



