

John Overend	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020250242
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Overend
Gender	Male
Abode	Everton
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Aug 1859
Occupation (As Documented)	Warehouseman
Occupation (Standardised)	Warehouseman
Date Of Child's Birth	23 Jun 1859
Register	Baptisms 1859, Page 246, Entry 1965
Source	LDS Film 1656561
Parent Of	Thomas John Overend	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT250242&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT250242&Relationship=2ndParent



