

Richard Shaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020045922
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Shaw
Gender	Male
Year	1797 
Parish	Pitt Street Chapel, Liverpool, Lancashire
Date Of Child's Baptism	5 Feb 1797
Date Of Child's Birth	28 Jan 1797
Register	Baptisms 1787 - 1810, Page 11, Entry 212
Source	LDS Film 1595373
Parent Of	Thomas Shaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT045922&Relationship=Baptised
Married To	Esther	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT045922&Relationship=2ndParent



