

Abraham Foster	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020020087
First Name (With Contractions)	Abraham
First Name (Without Contractions)	Abraham
Surname	Foster
Gender	Male
Abode	Stanley street
Year	1781 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	26 Mar 1781
Occupation (As Documented)	A Private Soldier in the Militia of the West Riding of the County of York, by Occupation a Woolcomber.
Occupation (Standardised)	Soldier / Wool Comber
Date Of Child's Birth	5 Mar 1781
Notes	Born in Stanley Street
Register	Baptisms 1781 - 1784, Page 68, Entry 176
Source	LDS Film 93833
Parent Of	Henry Foster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT020087&Relationship=Baptised



