

Henry Alcock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020105019
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Alcock
Gender	Male
Abode	Bens Garden
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Jun 1822
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Register	Baptisms 1822 - 1823, Page 13, Entry 1053
Source	LDS Film 1656418
Parent Of	Margaret Alcock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT105019&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT105019&Relationship=2ndParent



