

Thomas Wright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110004277
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Wright
Gender	Male
Year	1791 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	16 Oct 1791
Witnesses	Henry Mercer; Thos. Wright
Marriage Type	Banns
Marrying Minister	L. Pughe Curate
Register	Marriages 1789 - 1797, Page 53, Entry 1885
Source	LDS Film 1656149
Witnessed Marriage Of	William Warburton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004277&Relationship=Groom
Witnessed Marriage Of	Ann Mercer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004277&Relationship=Bride



