

George Williamson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050107135
First Name (With Contractions)	Geo.
First Name (Without Contractions)	George
Surname	Williamson
Gender	Male
Abode	Roscoe Lane
Year	1832
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	17 Dec 1832
Register	Burials 1831 - 1833, Page 86, Entry 6222
Source	LDS Film 560881
Parent Of	Mary Williamson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL107135&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL107135&Relationship=2ndParent



