

John Haynes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100088752
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Haynes
Gender	Male
Year	1860
Parish	St Augustine, Everton, Lancashire
Date Of Marriage	28 Oct 1860
Witnesses	John Haynes; George Linacre
Marriage Type	Banns
Marrying Minister	Loftus Owen
Register	Marriages 1860 - 1867, Page 6, Entry 12
Source	LDS Film 1656014
Witnessed Marriage Of	James Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088752&Relationship=Groom
Witnessed Marriage Of	Jane Wilkin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088752&Relationship=Bride



