

Margaret Charnock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030297931
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Charnock
Spouse's Occupation (As Documented)	Farmer
Spouse's Occupation (Standardised)	Farmer
Gender	Female
Abode	Fazakerley
Year	1854
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	16 Oct 1854
Register	Baptisms 1835 - 1866, Page 224, Entry 1
Source	LDS Film 1647560
Parent Of	Mary Charnock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297931&Relationship=Baptised
Married To	Edward Charnock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297931&Relationship=1stParent



