

John Harrocks	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020283198
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Harrocks
Gender	Male
Year	1805
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	4 Aug 1805
Date Of Child's Birth	23 Jun 1805
Register	Baptisms 1792 - 1812, Page 96, Entry 9
Source	LDS Film 1647560
Parent Of	Isaac Harrocks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT283198&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT283198&Relationship=2ndParent



