

John Hunter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020189821
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hunter
Gender	Male
Abode	Woolton
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Dec 1846
Occupation (As Documented)	Master Mariner
Occupation (Standardised)	Master Mariner
Occupation (HISCO Code)	04215
Date Of Child's Birth	16 Nov 1846
Register	Baptisms 1846 - 1847, Page 307, Entry 2454
Source	LDS Film 93885
Parent Of	Lucy Hunter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT189821&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT189821&Relationship=2ndParent



