

Thomas Becket	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050123859
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Becket
Gender	Male
Year	1785 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	1 Jan 1785
Occupation (As Documented)	Brewer
Occupation (Standardised)	Brewer
Occupation (HISCO Code)	77810
Register	Burials 1778 - 1790 from the Bishop's Transcripts, Page 16, Entry 1
Source	LDS Film 1468979
Parent Of	Oliver Becket	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL123859&Relationship=Deceased
Married To	Peggy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL123859&Relationship=2ndParent



