

William Pilling Gregory	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010084153
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Pilling
Surname	Gregory
Parent's Occupation (As Documented)	Broker
Parent's Occupation (Standardised)	Broker
Gender	Male
Abode	Summer Seat
Year	1814 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	10 Aug 1814
Baptising Minister	J. Pulford Curate
Register	Baptisms 1814 - 1815, Page 58, Entry 460
Source	LDS Film 1656378
Parent	James Gregory	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT084153&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT084153&Relationship=2ndParent



