

Sarah Elleway	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080087375
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Elleway
Married Surname	Bamford
Spouse's Occupation (As Documented)	Draper
Spouse's Occupation (Standardised)	Draper
Gender	Female
Abode	40 Canning Street, Everton
Year	1859
Parish	Christ Church, Everton, Lancashire
Date Of Marriage	3 Nov 1859
Age At Marriage	41
Status	Spinster
Witnesses	George Webster; James Kendall; Emma Elleway
Marriage Type	Licence
Marrying Minister	Richard Cornall, Curate
Register	Marriages 1849 - 1873, Page 76, Entry 152
Source	LDS Film 1546073
Witnessed By	George Webster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087375&Relationship=Witness_1
Witnessed By	James Kendall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087375&Relationship=Witness_2
Married To	Charles Bamford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087375&Relationship=Groom
Witnessed By	Emma Elleway	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087375&Relationship=Witness_3



