

Hugh Montgomery	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050032806
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Montgomery
Gender	Male
Abode	Strand Street
Year	1780
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	9 Jun 1780
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1779 - 1780, Page 45, Entry 40
Parent Of	Elizabeth Montgomery	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL032806&Relationship=Deceased



