

Robert Edward Law	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010424932
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Middle or Other Names	Edward
Surname	Law
Parent's Occupation (As Documented)	Tailor
Parent's Occupation (Standardised)	Tailor
Gender	Male
Abode	Dixon Street, Toxteth Park
Year	1819
Parish	St James, Toxteth, Lancashire
Date Of Baptism	7 Feb 1819
Baptising Minister	John Smith, Minister
Register	Baptisms 1813 - 1819 from the Bishop's Transcripts, Page 61, Entry 490
Source	LDS Film 1468980
Parent	Robt. Law	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT424932&Relationship=1stParent
Parent	Maria	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT424932&Relationship=2ndParent



