

Benjamin Soden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090057172
First Name (With Contractions)	Benjamin
First Name (Without Contractions)	Benjamin
Surname	Soden
Gender	Male
Abode	this Parish
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	22 Nov 1826
Occupation (As Documented)	Purser in the Royal Navy
Occupation (Standardised)	Naval Purser
Witnesses	John O Connor; A. M. O Connor
Marriage Type	Banns
Marrying Minister	William Goddard Offg.Curate
Register	Marriages 1825 - 1827, Page 254, Entry 762
Source	LDS Film 93918
Witnessed By	John O'Connor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057172&Relationship=Witness_1
Witnessed By	A. M. O'Connor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057172&Relationship=Witness_2
Married To	Sarah Overton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057172&Relationship=Bride



