

Edwin Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020239110
First Name (With Contractions)	Edwin
First Name (Without Contractions)	Edwin
Surname	Hughes
Name Suffixes	Gentleman
Gender	Male
Abode	Smithdown Lane
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Apr 1856
Register	Baptisms 1855 - 1856, Page 303, Entry 2418
Source	LDS Film 93887
Parent Of	Sarah Louisa Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT239110&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT239110&Relationship=2ndParent



