

Thomas Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010154478
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Davies
Parent's Occupation (As Documented)	Wheelwright
Parent's Occupation (Standardised)	Wheelwright
Gender	Male
Abode	Lionel Street
Year	1836 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	27 Sep 1836
Baptising Minister	O. Ormerod Curate
Register	Baptisms 1836 - 1837, Page 245, Entry 1958
Source	LDS Film 1656422
Parent	Thomas Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT154478&Relationship=1stParent
Parent	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT154478&Relationship=2ndParent



