

Samuel Ball	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020177595
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Ball
Gender	Male
Abode	Rose Vale, Everton
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Apr 1843
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Register	Baptisms 1842 - 1843, Page 216, Entry 1721
Source	LDS Film 93884
Parent Of	Stanley Johnson Ball	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT177595&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT177595&Relationship=2ndParent



