

William Tomkinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020053434
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Tomkinson
Gender	Male
Abode	Mill Lane
Year	1801 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	27 Sep 1801
Occupation (As Documented)	Bricklayer
Occupation (Standardised)	Bricklayer
Occupation (HISCO Code)	95120
Date Of Child's Birth	24 Aug 1801
Register	Baptisms 1801, Page 42, Entry 878
Source	LDS Film 93833
Parent Of	Hannah Tomkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT053434&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT053434&Relationship=2ndParent



