

Richard Vaughan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020072438
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Vaughan
Gender	Male
Year	1809 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Child's Baptism	29 Sep 1809
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	15 Nov 1808
Register	Baptisms 1797 - 1813, Page 19, Entry 7
Source	LDS Film 1656155
Parent Of	Caroline Charles	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT072438&Relationship=Baptised



