

Jane Lowe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030125416
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Lowe
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Greenland St
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Jan 1828
Register	Baptisms 1827 - 1828, Page 123, Entry 984
Source	LDS Film 1656419
Parent Of	Robert Lowe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT125416&Relationship=Baptised
Married To	Ralph Lowe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT125416&Relationship=1stParent



