

Hugh Williames	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090001039
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Williames
Gender	Male
Year	1730 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	26 Oct 1730
Occupation (As Documented)	Sailr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Marriages 1704 - 1737, Page 216, Entry 7
Source	LDS Film 1656376
Married To	Mary Boden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR001039&Relationship=Bride



