

John Barton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020107300
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Barton
Gender	Male
Abode	Lace St
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Jan 1823
Occupation (As Documented)	Brazier
Occupation (Standardised)	Brazier
Occupation (HISCO Code)	72420
Register	Baptisms 1822 - 1823, Page 208, Entry 177
Source	LDSNo 1656418
Parent Of	Margaret Barton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT107300&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT107300&Relationship=2ndParent



