

Isaac Ryales	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020251719
First Name (With Contractions)	Isaac
First Name (Without Contractions)	Isaac
Surname	Ryales
Gender	Male
Abode	Everton
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Nov 1859
Occupation (As Documented)	Porter
Occupation (Standardised)	Porter
Occupation (HISCO Code)	97125
Date Of Child's Birth	16 Oct 1859
Register	Baptisms 1859 - 1860, Page 31, Entry 242
Source	LDS Film 1656561
Parent Of	Margaret Ryales	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT251719&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT251719&Relationship=2ndParent



