

John Richardson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020078158
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Richardson
Gender	Male
Abode	Georges St
Year	1812 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	15 Nov 1812
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Date Of Child's Birth	24 Aug 1812
Register	Baptisms 1812, Page 53, Entry 541
Source	LDS Film 93833
Parent Of	Elizabeth Richardson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT078158&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT078158&Relationship=2ndParent



