

William Vaisey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090055311
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Vaisey
Gender	Male
Abode	the Parish of Liverpool
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	5 Aug 1822
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Philip Dunn; B. W. Franklin
Marriage Type	Banns
Marrying Minister	T. Kidd, Curate
Register	Marriages 1821 - 1823, Page 114, Entry 285
Source	LDS Film 93917
Witnessed By	Philip Dunn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055311&Relationship=Witness_1
Witnessed By	B. W. Franklin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055311&Relationship=Witness_2
Married To	Elisabeth Simpkins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055311&Relationship=Bride



