

Lucy Faveur	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040038493
First Name (With Contractions)	Lucy
First Name (Without Contractions)	Lucy
Surname	Faveur
Parent's Occupation (As Documented)	Fencing master
Parent's Occupation (Standardised)	Fencing Master
Gender	Female
Abode	Cooper's row
Year	1785
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	28 Mar 1785
Date Of Death	27 Mar 1785
Age At Death	9 mths 24 days
Age At Death (Days)	24
Age At Death (Months)	9
Age At Death (Years)	0
Register	Burials 1785 - 1787, Page 58, Entry 83
Source	LDS Film 93833
Parent	James Faveur	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL038493&Relationship=1stParent
Parent	Susanna	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL038493&Relationship=2ndParent



