

William Molyneux	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020006185
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Molyneux
Gender	Male
Abode	Dale St.
Year	1749
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Feb 1749
Occupation (As Documented)	Sailor
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	6 Jan 1749
Register	Baptisms 1737 - 1754, Page 52, Entry 1
Source	LDS Film 1656376
Parent Of	Thos. Molyneux	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT006185&Relationship=Baptised



