

George Bowens	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020143746
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Bowens
Gender	Male
Abode	Manchester
Year	1834 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	25 Dec 1834
Occupation (As Documented)	Stone Mason
Occupation (Standardised)	Stonemason
Occupation (HISCO Code)	95140
Register	Baptisms 1834, Page 8, Entry 625
Source	LDS Film 1068891
Parent Of	Mary Bowens	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT143746&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT143746&Relationship=2ndParent



