

Joshua Cobham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020126861
First Name (With Contractions)	Joshua
First Name (Without Contractions)	Joshua
Surname	Cobham
Gender	Male
Abode	Bispham St
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Jun 1828
Occupation (As Documented)	Cabinet Maker
Occupation (Standardised)	Cabinetmaker
Occupation (HISCO Code)	81120
Register	Baptisms 1827 - 1828, Page 304, Entry 2430
Source	LDS Film 1656419
Parent Of	Ellen Cobham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT126861&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT126861&Relationship=2ndParent



