

Ralph Southward	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020282827
First Name (With Contractions)	Ralph
First Name (Without Contractions)	Ralph
Surname	Southward
Gender	Male
Year	1798
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	13 May 1798
Date Of Child's Birth	16 Apr 1798
Notes	[Mother's mother] Hannah Ashcroft
Register	Baptisms 1792 - 1812, Page 72, Entry 4
Source	LDS Film 1647560
Parent Of	Mary Southward	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT282827&Relationship=Baptised
Married To	Nancy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT282827&Relationship=2ndParent



