

William Latter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020020271
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Latter
Gender	Male
Abode	South Dock Quay
Year	1781 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	1 Jul 1781
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	5 Jun 1781
Register	Baptisms 1781 - 1784, Page 71, Entry 360
Source	LDS Film 93833
Parent Of	Peter Willis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT020271&Relationship=Baptised



