

Thomas Butler	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100055227
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Butler
Gender	Male
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	29 May 1822
Witnesses	Thomas Butler; Cornelius Downey
Marriage Type	Banns
Marrying Minister	T. H. Heathcote, Curate
Register	Marriages 1821 - 1823, Page 86, Entry 201
Source	LDS Film 93917
Witnessed Marriage Of	Samuel Parker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055227&Relationship=Groom
Witnessed Marriage Of	Sarah Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055227&Relationship=Bride



