

Llewellyn Allison Edwards	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010243698
First Name (With Contractions)	Llewellyn
First Name (Without Contractions)	Llewellyn
Middle or Other Names	Allison
Surname	Edwards
Parent's Occupation (As Documented)	Teacher
Parent's Occupation (Standardised)	Teacher
Gender	Male
Abode	Walton
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	10 May 1858
Baptising Minister	W. E. Owen
Register	Baptisms 1858, Page 238, Entry 1904
Source	LDS Film 1656561
Parent	Morgan Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT243698&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT243698&Relationship=2ndParent



