

Robert Thew	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070063154
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Thew
Gender	Male
Abode	Islington
Year	1817
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	5 Apr 1817
Notes	Roman Catholic
Register	Burials 1813 - 1817 from the Bishop's Transcripts, Page 47, Entry 1161
Source	LDS Film 1068890
Married To	Mary Ann Thew	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL063154&Relationship=Deceased



