

James Gammell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030161330
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Gammell
Spouse's Occupation (As Documented)	Engineer
Spouse's Occupation (Standardised)	Engineer
Gender	Male
Abode	Portland St
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Mar 1839
Register	Baptisms 1839, Page 65, Entry 514
Source	LDS Film 1656423
Parent Of	John Gammell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT161330&Relationship=Baptised
Married To	John Gammell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT161330&Relationship=1stParent



