

Edward Corlet	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040006787
First Name (With Contractions)	Edwd.
First Name (Without Contractions)	Edward
Surname	Corlet
Parent's Occupation (As Documented)	Sailr.
Parent's Occupation (Standardised)	Mariner
Gender	Male
Year	1743
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	1 Mar 1743
Register	Burials 1737 - 1748, Page 162, Entry 19
Source	LDS Film 1656376
Parent	Robt. Corlet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL006787&Relationship=1stParent



