

John Eddington	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020162541
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Eddington
Gender	Male
Abode	Roscoe Street
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Jun 1839
Occupation (As Documented)	Engineer
Occupation (Standardised)	Engineer
Register	Baptisms 1839, Page 216, Entry 1725
Source	LDS Film 1656423
Parent Of	John William Eddington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT162541&Relationship=Baptised
Married To	Caroline	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT162541&Relationship=2ndParent



