

David Humberson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020099105
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Humberson
Gender	Male
Abode	Baptist St
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Apr 1820
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1819 - 1820, Page 279, Entry 2227
Source	LDS film 1656418
Parent Of	David Humberson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT099105&Relationship=Baptised
Married To	Betty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT099105&Relationship=2ndParent



