

Henry Langsdale	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050005982
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Langsdale
Gender	Male
Year	1741
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	19 Dec 1741
Occupation (As Documented)	Block Maker
Occupation (Standardised)	Block Maker
Register	Burials 1737 - 1748, Page 145, Entry 10
Source	LDS Film 1656376
Parent Of	Ellen Langsdale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL005982&Relationship=Deceased



