

Arthur Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020103223
First Name (With Contractions)	Arthur
First Name (Without Contractions)	Arthur
Surname	Smith
Gender	Male
Abode	Pembroke St
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Nov 1821
Occupation (As Documented)	Timber Dealer
Occupation (Standardised)	Timber Dealer
Register	Baptisms 1821 - 1822, Page 137, Entry 1092
Source	LDS Film 1656418
Parent Of	Charles James Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT103223&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT103223&Relationship=2ndParent



