

William Thompson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010287801
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Thompson
Parent's Occupation (As Documented)	Tailor
Parent's Occupation (Standardised)	Tailor
Gender	Male
Abode	Old Hall Street
Year	1837
Parish	St George, Everton, Lancashire
Date Of Baptism	1 Feb 1837
Baptising Minister	N. Maynard Offg. Minister
Register	Baptisms 1814 - 1866, Page 111, Entry 883
Source	LDS Film 2147913
Parent	Merrick Thompson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT287801&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT287801&Relationship=2ndParent



