

Ellis Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100056109
First Name (With Contractions)	Ellis
First Name (Without Contractions)	Ellis
Surname	Williams
Gender	Male
Year	1824 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	27 Dec 1824
Witnesses	Ellis Williams; Hugh Pugh
Marriage Type	Banns
Marrying Minister	David Hewitt
Register	Marriages 1820 - 1827, Page 144, Entry 431
Source	LDS Film 1656197
Witnessed Marriage Of	David Richards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056109&Relationship=Groom
Witnessed Marriage Of	Catherine Price	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056109&Relationship=Bride



