

Catalina Caton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030130719
First Name (With Contractions)	Catalina
First Name (Without Contractions)	Catalina
Surname	Caton
Gender	Female
Abode	Mill St., Toxteth Park
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Mar 1829
Date Of Child's Birth	18 Jan 1827
Notes	P.
Register	Baptisms 1828 - 1829, Page 291, Entry 2325
Source	LDS Film 93877
Parent Of	Arthur Caton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT130719&Relationship=Baptised
Married To	John Caton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT130719&Relationship=1stParent



