

Peter Oldrich	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020170116
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Oldrich
Gender	Male
Abode	Regent St
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Mar 1841
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1840 - 1841, Page 211, Entry 1686
Source	LDS Film 1656423
Parent Of	Maria Oldrich	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT170116&Relationship=Baptised
Married To	Nancy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT170116&Relationship=2ndParent



