

Edward Harrison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050095858
First Name (With Contractions)	Edwd.
First Name (Without Contractions)	Edward
Surname	Harrison
Former/Maiden/Other Surname 1	Spencer
Gender	Male
Abode	West Derby
Year	1808
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	7 Sep 1808
Date Of Child's Death	4 Sep 1808
Register	Burials 1790 - 1812, Page 92, Entry 4
Source	LDS Film 1647560
Parent Of	Sarah Harrison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095858&Relationship=Deceased



