

Thomas Edge	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050042662
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Edge
Gender	Male
Abode	Old Hall street
Year	1789
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	2 Nov 1789
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Death	31 Oct 1789
Register	Burials 1788 - 1790, Page 84, Entry 287
Source	LDS Film 93833
Parent Of	Hannah Edge	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL042662&Relationship=Deceased
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL042662&Relationship=2ndParent



