

Peter Barrow Penketh	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020223602
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Middle or Other Names	Barrow
Surname	Penketh
Gender	Male
Year	1809 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	29 Oct 1809
Occupation (As Documented)	Warehouse man
Occupation (Standardised)	Warehouseman
Date Of Child's Birth	12 Oct 1809
Register	Baptisms 1792 - 1813, Page 190, Entry 4
Source	LDS Film 1546062
Parent Of	Peter Barrow Penketh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT223602&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT223602&Relationship=2ndParent



