

Samuel Newton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090118321
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Newton
Gender	Male
Abode	the parish of Leigh in the County of Lancashire
Year	1813 
Parish	St James, Toxteth, Lancashire
Date Of Marriage	22 Sep 1813
Status	Widower
Witnesses	John Atherton; Hen. Atherton
Marriage Type	Licence
Marrying Minister	John Smith B. A. Minister
Register	Marriages 1813 - 1819 from the Bishop's Transcripts, Page 21, Entry 63
Source	LDS Film 1468980
Witnessed By	John Atherton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118321&Relationship=Witness_1
Witnessed By	Hen. Atherton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118321&Relationship=Witness_2
Married To	Ellen Newton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118321&Relationship=Bride



